"DATA/EK/VEX_HGA_RAD_V01.LBL            ","VEX_HGA_RAD_V01.BES           ",2020-11-06,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2005_V01.LBL     ","ATNV_MEASURED_2005_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2006_V01.LBL     ","ATNV_MEASURED_2006_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2007_V01.LBL     ","ATNV_MEASURED_2007_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2008_V01.LBL     ","ATNV_MEASURED_2008_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2009_V01.LBL     ","ATNV_MEASURED_2009_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2010_V01.LBL     ","ATNV_MEASURED_2010_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2011_V01.LBL     ","ATNV_MEASURED_2011_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2012_V01.LBL     ","ATNV_MEASURED_2012_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2013_V01.LBL     ","ATNV_MEASURED_2013_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_MEASURED_2014_V01.LBL     ","ATNV_MEASURED_2014_V01.BC     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_BOOM_V01.LBL               ","VEX_BOOM_V01.BC               ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2006_V0001.LBL          ","VEX_SA_2006_V0001.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2007_V0001.LBL          ","VEX_SA_2007_V0001.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2008_V0033.LBL          ","VEX_SA_2008_V0033.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2009_V0032.LBL          ","VEX_SA_2009_V0032.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2010_V0048.LBL          ","VEX_SA_2010_V0048.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2011_V0052.LBL          ","VEX_SA_2011_V0052.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2012_V0046.LBL          ","VEX_SA_2012_V0046.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2013_V0048.LBL          ","VEX_SA_2013_V0048.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_SA_2014_V0044.LBL          ","VEX_SA_2014_V0044.BC          ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/LSK/NAIF0011.LBL                  ","NAIF0011.TLS                  ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/PCK/EARTH_000101_150330_150107.LBL","EARTH_000101_150330_150107.BPC",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/PCK/PCK00010.LBL                  ","PCK00010.TPC                  ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/DE405.LBL                     ","DE405.BSP                     ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/EARTHSTNS_FX_050714.LBL       ","EARTHSTNS_FX_050714.BSP       ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/EARTHSTNS_ITRF93_050714.LBL   ","EARTHSTNS_ITRF93_050714.BSP   ",2020-12-03,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/ATNV_T6_P051109051109_00570.LBL","ATNV_T6_P051109051109_00570.BC",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_ASPERA_SAF_051109_01.LBL   ","VEX_ASPERA_SAF_051109_01.BC   ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2005_V01.LBL        ","VEX_VIRTIS_2005_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2006_V01.LBL        ","VEX_VIRTIS_2006_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2007_V01.LBL        ","VEX_VIRTIS_2007_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2008_V01.LBL        ","VEX_VIRTIS_2008_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2009_V01.LBL        ","VEX_VIRTIS_2009_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2010_V01.LBL        ","VEX_VIRTIS_2010_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2011_V01.LBL        ","VEX_VIRTIS_2011_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2012_V01.LBL        ","VEX_VIRTIS_2012_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/CK/VEX_VIRTIS_2013_V01.LBL        ","VEX_VIRTIS_2013_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
