#Event name, event time [utc], contextual info
VISIBILITY_NNO_START,2031-01-19T19:51:22Z,
VISIBILITY_NNO_START_20,2031-01-19T20:40:26Z,
VISIBILITY_CANBERRA_START_50,2031-01-19T20:52:10Z,
VISIBILITY_NNO_START_50,2031-01-19T23:01:56Z,
VISIBILITY_CANBERRA_END_50,2031-01-20T02:43:41Z,
VISIBILITY_NNO_END_50,2031-01-20T04:55:41Z,
VISIBILITY_MADRID_START,2031-01-20T06:30:26Z,
VISIBILITY_CEBREROS_START,2031-01-20T06:31:01Z,
VISIBILITY_NNO_END_20,2031-01-20T07:17:11Z,
VISIBILITY_MADRID_START_20,2031-01-20T07:52:58Z,
VISIBILITY_CEBREROS_START_20,2031-01-20T07:53:38Z,
DOWNLINK_MALARGUE_START,2031-01-20T08:03:21Z,
VISIBILITY_MALARGUE_START,2031-01-20T08:03:22Z,
VISIBILITY_NNO_END,2031-01-20T08:06:11Z,
IO_TRANSIT_START,2031-01-20T08:44:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-20T08:55:06Z,
IO_TRANSIT_END,2031-01-20T10:55:31Z,
VISIBILITY_MALARGUE_START_50,2031-01-20T11:23:58Z,
VISIBILITY_MADRID_END_20,2031-01-20T12:06:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-20T12:06:21Z,
VISIBILITY_MADRID_END,2031-01-20T13:28:31Z,
VISIBILITY_CEBREROS_END,2031-01-20T13:28:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-20T13:38:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-20T14:46:52Z,
DOWNLINK_MALARGUE_END,2031-01-20T17:03:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-20T17:15:01Z,
VISIBILITY_CANBERRA_START,2031-01-20T17:29:19Z,
VISIBILITY_CANBERRA_START_20,2031-01-20T18:20:49Z,
VISIBILITY_MALARGUE_END_20,2031-01-20T19:44:01Z,
VISIBILITY_NNO_START,2031-01-20T19:48:13Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-20T20:11:11Z,
VISIBILITY_MALARGUE_END,2031-01-20T20:35:41Z,
VISIBILITY_NNO_START_20,2031-01-20T20:37:16Z,
VISIBILITY_CANBERRA_START_50,2031-01-20T20:49:01Z,
VISIBILITY_GOLDSTONE_END,2031-01-20T21:19:21Z,
VISIBILITY_NNO_START_50,2031-01-20T22:58:47Z,
VISIBILITY_CANBERRA_END_50,2031-01-21T02:40:31Z,
VISIBILITY_NNO_END_50,2031-01-21T04:52:31Z,
VISIBILITY_CANBERRA_END_20,2031-01-21T05:08:41Z,
VISIBILITY_CANBERRA_END,2031-01-21T06:00:11Z,
VISIBILITY_MADRID_START,2031-01-21T06:27:19Z,
VISIBILITY_CEBREROS_START,2031-01-21T06:27:54Z,
VISIBILITY_NNO_END_20,2031-01-21T07:14:01Z,
VISIBILITY_MADRID_START_20,2031-01-21T07:49:53Z,
VISIBILITY_CEBREROS_START_20,2031-01-21T07:50:33Z,
DOWNLINK_MALARGUE_START,2031-01-21T08:00:11Z,
VISIBILITY_MALARGUE_START,2031-01-21T08:00:12Z,
VISIBILITY_NNO_END,2031-01-21T08:03:01Z,
VISIBILITY_MALARGUE_START_20,2031-01-21T08:51:56Z,
GANYMEDE_TRANSIT_START,2031-01-21T10:50:31Z,
VISIBILITY_MALARGUE_START_50,2031-01-21T11:20:48Z,
GANYMEDE_TRANSIT_END,2031-01-21T11:58:11Z,
VISIBILITY_MADRID_END_20,2031-01-21T12:02:51Z,
VISIBILITY_CEBREROS_END_20,2031-01-21T12:03:01Z,
VISIBILITY_MADRID_END,2031-01-21T13:25:21Z,
VISIBILITY_CEBREROS_END,2031-01-21T13:25:41Z,
VISIBILITY_GOLDSTONE_START,2031-01-21T13:35:38Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-21T14:43:46Z,
DOWNLINK_MALARGUE_END,2031-01-21T17:00:11Z,
VISIBILITY_MALARGUE_END_50,2031-01-21T17:12:01Z,
VISIBILITY_CANBERRA_START,2031-01-21T17:26:09Z,
VISIBILITY_CANBERRA_START_20,2031-01-21T18:17:39Z,
VISIBILITY_MALARGUE_END_20,2031-01-21T19:40:51Z,
VISIBILITY_NNO_START,2031-01-21T19:45:03Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-21T20:08:01Z,
VISIBILITY_MALARGUE_END,2031-01-21T20:32:31Z,
VISIBILITY_NNO_START_20,2031-01-21T20:34:07Z,
VISIBILITY_CANBERRA_START_50,2031-01-21T20:45:51Z,
VISIBILITY_GOLDSTONE_END,2031-01-21T21:16:11Z,
VISIBILITY_NNO_START_50,2031-01-21T22:55:37Z,
VISIBILITY_CANBERRA_END_50,2031-01-22T02:37:21Z,
IO_TRANSIT_START,2031-01-22T03:12:01Z,
VISIBILITY_NNO_END_50,2031-01-22T04:49:21Z,
VISIBILITY_CANBERRA_END_20,2031-01-22T05:05:31Z,
IO_TRANSIT_END,2031-01-22T05:23:01Z,
VISIBILITY_CANBERRA_END,2031-01-22T05:57:01Z,
VISIBILITY_MADRID_START,2031-01-22T06:24:12Z,
VISIBILITY_CEBREROS_START,2031-01-22T06:24:46Z,
VISIBILITY_NNO_END_20,2031-01-22T07:10:51Z,
VISIBILITY_MADRID_START_20,2031-01-22T07:46:47Z,
VISIBILITY_CEBREROS_START_20,2031-01-22T07:47:27Z,
DOWNLINK_MALARGUE_START,2031-01-22T07:57:01Z,
VISIBILITY_MALARGUE_START,2031-01-22T07:57:02Z,
VISIBILITY_NNO_END,2031-01-22T07:59:51Z,
