#Event name, event time [utc], contextual info
VISIBILITY_NNO_START,2031-01-19T19:51:22Z,
VISIBILITY_NNO_START_20,2031-01-19T20:40:26Z,
VISIBILITY_CANBERRA_START_50,2031-01-19T20:52:10Z,
VISIBILITY_NNO_START_50,2031-01-19T23:01:56Z,
VISIBILITY_CANBERRA_END_50,2031-01-20T02:43:41Z,
VISIBILITY_NNO_END_50,2031-01-20T04:55:41Z,
VISIBILITY_MADRID_START,2031-01-20T06:30:26Z,
VISIBILITY_CEBREROS_START,2031-01-20T06:31:01Z,
VISIBILITY_NNO_END_20,2031-01-20T07:17:11Z,
VISIBILITY_MADRID_START_20,2031-01-20T07:52:58Z,
VISIBILITY_CEBREROS_START_20,2031-01-20T07:53:38Z,
DOWNLINK_MALARGUE_START,2031-01-20T08:03:21Z,
VISIBILITY_MALARGUE_START,2031-01-20T08:03:22Z,
VISIBILITY_NNO_END,2031-01-20T08:06:11Z,
IO_TRANSIT_START,2031-01-20T08:44:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-20T08:55:06Z,
IO_TRANSIT_END,2031-01-20T10:55:31Z,
VISIBILITY_MALARGUE_START_50,2031-01-20T11:23:58Z,
VISIBILITY_MADRID_END_20,2031-01-20T12:06:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-20T12:06:21Z,
VISIBILITY_MADRID_END,2031-01-20T13:28:31Z,
VISIBILITY_CEBREROS_END,2031-01-20T13:28:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-20T13:38:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-20T14:46:53Z,
DOWNLINK_MALARGUE_END,2031-01-20T17:03:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-20T17:15:01Z,
VISIBILITY_CANBERRA_START,2031-01-20T17:29:19Z,
VISIBILITY_CANBERRA_START_20,2031-01-20T18:20:49Z,
VISIBILITY_MALARGUE_END_20,2031-01-20T19:44:01Z,
VISIBILITY_NNO_START,2031-01-20T19:48:13Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-20T20:11:11Z,
VISIBILITY_MALARGUE_END,2031-01-20T20:35:41Z,
VISIBILITY_NNO_START_20,2031-01-20T20:37:16Z,
VISIBILITY_CANBERRA_START_50,2031-01-20T20:49:01Z,
VISIBILITY_GOLDSTONE_END,2031-01-20T21:19:21Z,
VISIBILITY_NNO_START_50,2031-01-20T22:58:47Z,
VISIBILITY_CANBERRA_END_50,2031-01-21T02:40:31Z,
VISIBILITY_NNO_END_50,2031-01-21T04:52:31Z,
VISIBILITY_CANBERRA_END_20,2031-01-21T05:08:41Z,
VISIBILITY_CANBERRA_END,2031-01-21T06:00:11Z,
VISIBILITY_MADRID_START,2031-01-21T06:27:19Z,
VISIBILITY_CEBREROS_START,2031-01-21T06:27:54Z,
VISIBILITY_NNO_END_20,2031-01-21T07:14:01Z,
VISIBILITY_MADRID_START_20,2031-01-21T07:49:53Z,
VISIBILITY_CEBREROS_START_20,2031-01-21T07:50:33Z,
DOWNLINK_MALARGUE_START,2031-01-21T08:00:11Z,
VISIBILITY_MALARGUE_START,2031-01-21T08:00:12Z,
VISIBILITY_NNO_END,2031-01-21T08:03:01Z,
VISIBILITY_MALARGUE_START_20,2031-01-21T08:51:56Z,
GANYMEDE_TRANSIT_START,2031-01-21T10:50:41Z,
VISIBILITY_MALARGUE_START_50,2031-01-21T11:20:48Z,
GANYMEDE_TRANSIT_END,2031-01-21T11:58:01Z,
VISIBILITY_MADRID_END_20,2031-01-21T12:02:51Z,
VISIBILITY_CEBREROS_END_20,2031-01-21T12:03:01Z,
VISIBILITY_MADRID_END,2031-01-21T13:25:21Z,
VISIBILITY_CEBREROS_END,2031-01-21T13:25:41Z,
VISIBILITY_GOLDSTONE_START,2031-01-21T13:35:38Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-21T14:43:46Z,
DOWNLINK_MALARGUE_END,2031-01-21T17:00:11Z,
VISIBILITY_MALARGUE_END_50,2031-01-21T17:12:01Z,
VISIBILITY_CANBERRA_START,2031-01-21T17:26:09Z,
VISIBILITY_CANBERRA_START_20,2031-01-21T18:17:39Z,
VISIBILITY_MALARGUE_END_20,2031-01-21T19:40:51Z,
VISIBILITY_NNO_START,2031-01-21T19:45:03Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-21T20:08:01Z,
VISIBILITY_MALARGUE_END,2031-01-21T20:32:31Z,
VISIBILITY_NNO_START_20,2031-01-21T20:34:07Z,
VISIBILITY_CANBERRA_START_50,2031-01-21T20:45:51Z,
VISIBILITY_GOLDSTONE_END,2031-01-21T21:16:11Z,
VISIBILITY_NNO_START_50,2031-01-21T22:55:37Z,
VISIBILITY_CANBERRA_END_50,2031-01-22T02:37:21Z,
IO_TRANSIT_START,2031-01-22T03:12:01Z,
VISIBILITY_NNO_END_50,2031-01-22T04:49:21Z,
VISIBILITY_CANBERRA_END_20,2031-01-22T05:05:31Z,
IO_TRANSIT_END,2031-01-22T05:23:01Z,
VISIBILITY_CANBERRA_END,2031-01-22T05:57:01Z,
VISIBILITY_MADRID_START,2031-01-22T06:24:12Z,
VISIBILITY_CEBREROS_START,2031-01-22T06:24:47Z,
VISIBILITY_NNO_END_20,2031-01-22T07:10:51Z,
VISIBILITY_MADRID_START_20,2031-01-22T07:46:47Z,
VISIBILITY_CEBREROS_START_20,2031-01-22T07:47:27Z,
DOWNLINK_MALARGUE_START,2031-01-22T07:57:01Z,
VISIBILITY_MALARGUE_START,2031-01-22T07:57:02Z,
VISIBILITY_NNO_END,2031-01-22T07:59:51Z,
VISIBILITY_MALARGUE_START_20,2031-01-22T08:48:46Z,
VISIBILITY_MALARGUE_START_50,2031-01-22T11:17:38Z,
EUROPA_TRANSIT_START,2031-01-22T11:59:01Z,
VISIBILITY_MADRID_END_20,2031-01-22T11:59:31Z,
VISIBILITY_CEBREROS_END_20,2031-01-22T11:59:51Z,
VISIBILITY_MADRID_END,2031-01-22T13:22:11Z,
VISIBILITY_CEBREROS_END,2031-01-22T13:22:31Z,
VISIBILITY_GOLDSTONE_START,2031-01-22T13:32:30Z,
EUROPA_TRANSIT_END,2031-01-22T14:24:31Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-22T14:40:39Z,
DOWNLINK_MALARGUE_END,2031-01-22T16:57:01Z,
VISIBILITY_MALARGUE_END_50,2031-01-22T17:08:51Z,
VISIBILITY_CANBERRA_START,2031-01-22T17:22:59Z,
VISIBILITY_CANBERRA_START_20,2031-01-22T18:14:29Z,
VISIBILITY_MALARGUE_END_20,2031-01-22T19:37:41Z,
VISIBILITY_NNO_START,2031-01-22T19:41:53Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-22T20:04:51Z,
VISIBILITY_MALARGUE_END,2031-01-22T20:29:21Z,
VISIBILITY_NNO_START_20,2031-01-22T20:30:57Z,
VISIBILITY_CANBERRA_START_50,2031-01-22T20:42:41Z,
VISIBILITY_GOLDSTONE_END,2031-01-22T21:13:01Z,
VISIBILITY_NNO_START_50,2031-01-22T22:52:27Z,
VISIBILITY_CANBERRA_END_50,2031-01-23T02:34:11Z,
VISIBILITY_NNO_END_50,2031-01-23T04:46:11Z,
VISIBILITY_CANBERRA_END_20,2031-01-23T05:02:31Z,
VISIBILITY_CANBERRA_END,2031-01-23T05:54:01Z,
VISIBILITY_MADRID_START,2031-01-23T06:21:04Z,
VISIBILITY_CEBREROS_START,2031-01-23T06:21:39Z,
VISIBILITY_NNO_END_20,2031-01-23T07:07:41Z,
VISIBILITY_MADRID_START_20,2031-01-23T07:43:40Z,
VISIBILITY_CEBREROS_START_20,2031-01-23T07:44:20Z,
VISIBILITY_MALARGUE_START,2031-01-23T07:53:52Z,
DOWNLINK_MALARGUE_START,2031-01-23T07:53:51Z,
VISIBILITY_NNO_END,2031-01-23T07:56:51Z,
VISIBILITY_MALARGUE_START_20,2031-01-23T08:45:36Z,
VISIBILITY_MALARGUE_START_50,2031-01-23T11:14:28Z,
VISIBILITY_MADRID_END_20,2031-01-23T11:56:21Z,
VISIBILITY_CEBREROS_END_20,2031-01-23T11:56:41Z,
VISIBILITY_MADRID_END,2031-01-23T13:19:01Z,
VISIBILITY_CEBREROS_END,2031-01-23T13:19:21Z,
VISIBILITY_GOLDSTONE_START,2031-01-23T13:29:22Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-23T14:37:31Z,
DOWNLINK_MALARGUE_END,2031-01-23T16:53:51Z,
VISIBILITY_MALARGUE_END_50,2031-01-23T17:05:41Z,
VISIBILITY_CANBERRA_START,2031-01-23T17:19:49Z,
VISIBILITY_CANBERRA_START_20,2031-01-23T18:11:18Z,
VISIBILITY_MALARGUE_END_20,2031-01-23T19:34:31Z,
VISIBILITY_NNO_START,2031-01-23T19:38:43Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-23T20:01:41Z,
VISIBILITY_MALARGUE_END,2031-01-23T20:26:11Z,
VISIBILITY_NNO_START_20,2031-01-23T20:27:46Z,
VISIBILITY_CANBERRA_START_50,2031-01-23T20:39:31Z,
VISIBILITY_GOLDSTONE_END,2031-01-23T21:09:51Z,
IO_TRANSIT_START,2031-01-23T21:39:31Z,
VISIBILITY_NNO_START_50,2031-01-23T22:49:17Z,
IO_TRANSIT_END,2031-01-23T23:50:31Z,
VISIBILITY_CANBERRA_END_50,2031-01-24T02:31:01Z,
VISIBILITY_NNO_END_50,2031-01-24T04:43:01Z,
VISIBILITY_CANBERRA_END_20,2031-01-24T04:59:21Z,
VISIBILITY_CANBERRA_END,2031-01-24T05:50:51Z,
VISIBILITY_MADRID_START,2031-01-24T06:17:56Z,
VISIBILITY_CEBREROS_START,2031-01-24T06:18:31Z,
VISIBILITY_NNO_END_20,2031-01-24T07:04:31Z,
VISIBILITY_MADRID_START_20,2031-01-24T07:40:33Z,
VISIBILITY_CEBREROS_START_20,2031-01-24T07:41:13Z,
VISIBILITY_MALARGUE_START,2031-01-24T07:50:41Z,
DOWNLINK_MALARGUE_START,2031-01-24T07:50:41Z,
VISIBILITY_NNO_END,2031-01-24T07:53:41Z,
VISIBILITY_MALARGUE_START_20,2031-01-24T08:42:25Z,
VISIBILITY_MALARGUE_START_50,2031-01-24T11:11:17Z,
VISIBILITY_MADRID_END_20,2031-01-24T11:53:11Z,
VISIBILITY_CEBREROS_END_20,2031-01-24T11:53:31Z,
VISIBILITY_MADRID_END,2031-01-24T13:15:51Z,
VISIBILITY_CEBREROS_END,2031-01-24T13:16:11Z,
VISIBILITY_GOLDSTONE_START,2031-01-24T13:26:13Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-24T14:34:23Z,
DOWNLINK_MALARGUE_END,2031-01-24T16:50:41Z,
VISIBILITY_MALARGUE_END_50,2031-01-24T17:02:31Z,
VISIBILITY_CANBERRA_START,2031-01-24T17:16:38Z,
VISIBILITY_CANBERRA_START_20,2031-01-24T18:08:08Z,
VISIBILITY_MALARGUE_END_20,2031-01-24T19:31:21Z,
VISIBILITY_NNO_START,2031-01-24T19:35:32Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-24T19:58:31Z,
VISIBILITY_MALARGUE_END,2031-01-24T20:23:11Z,
VISIBILITY_NNO_START_20,2031-01-24T20:24:36Z,
VISIBILITY_CANBERRA_START_50,2031-01-24T20:36:20Z,
VISIBILITY_GOLDSTONE_END,2031-01-24T21:06:41Z,
VISIBILITY_NNO_START_50,2031-01-24T22:46:07Z,
VISIBILITY_CANBERRA_END_50,2031-01-25T02:27:51Z,
VISIBILITY_NNO_END_50,2031-01-25T04:39:51Z,
VISIBILITY_CANBERRA_END_20,2031-01-25T04:56:11Z,
VISIBILITY_CANBERRA_END,2031-01-25T05:47:41Z,
VISIBILITY_MADRID_START,2031-01-25T06:14:47Z,
VISIBILITY_CEBREROS_START,2031-01-25T06:15:22Z,
VISIBILITY_NNO_END_20,2031-01-25T07:01:21Z,
VISIBILITY_MADRID_START_20,2031-01-25T07:37:25Z,
VISIBILITY_CEBREROS_START_20,2031-01-25T07:38:05Z,
VISIBILITY_MALARGUE_START,2031-01-25T07:47:30Z,
DOWNLINK_MALARGUE_START,2031-01-25T07:47:31Z,
VISIBILITY_NNO_END,2031-01-25T07:50:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-25T08:39:14Z,
VISIBILITY_MALARGUE_START_50,2031-01-25T11:08:07Z,
VISIBILITY_MADRID_END_20,2031-01-25T11:50:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-25T11:50:11Z,
VISIBILITY_MADRID_END,2031-01-25T13:12:31Z,
VISIBILITY_CEBREROS_END,2031-01-25T13:13:01Z,
VISIBILITY_GOLDSTONE_START,2031-01-25T13:23:04Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-25T14:31:14Z,
IO_TRANSIT_START,2031-01-25T16:07:01Z,
DOWNLINK_MALARGUE_END,2031-01-25T16:47:31Z,
VISIBILITY_MALARGUE_END_50,2031-01-25T16:59:21Z,
VISIBILITY_CANBERRA_START,2031-01-25T17:13:27Z,
VISIBILITY_CANBERRA_START_20,2031-01-25T18:04:57Z,
IO_TRANSIT_END,2031-01-25T18:18:01Z,
VISIBILITY_MALARGUE_END_20,2031-01-25T19:28:11Z,
VISIBILITY_NNO_START,2031-01-25T19:32:21Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-25T19:55:21Z,
VISIBILITY_MALARGUE_END,2031-01-25T20:20:01Z,
VISIBILITY_NNO_START_20,2031-01-25T20:21:25Z,
VISIBILITY_CANBERRA_START_50,2031-01-25T20:33:09Z,
VISIBILITY_GOLDSTONE_END,2031-01-25T21:03:31Z,
VISIBILITY_NNO_START_50,2031-01-25T22:42:56Z,
EUROPA_TRANSIT_START,2031-01-26T01:13:01Z,
VISIBILITY_CANBERRA_END_50,2031-01-26T02:24:51Z,
EUROPA_TRANSIT_END,2031-01-26T03:38:31Z,
VISIBILITY_NNO_END_50,2031-01-26T04:36:41Z,
VISIBILITY_CANBERRA_END_20,2031-01-26T04:53:01Z,
VISIBILITY_CANBERRA_END,2031-01-26T05:44:31Z,
VISIBILITY_MADRID_START,2031-01-26T06:11:38Z,
VISIBILITY_CEBREROS_START,2031-01-26T06:12:13Z,
VISIBILITY_NNO_END_20,2031-01-26T06:58:11Z,
VISIBILITY_MADRID_START_20,2031-01-26T07:34:17Z,
VISIBILITY_CEBREROS_START_20,2031-01-26T07:34:57Z,
DOWNLINK_MALARGUE_START,2031-01-26T07:44:21Z,
VISIBILITY_MALARGUE_START,2031-01-26T07:44:19Z,
VISIBILITY_NNO_END,2031-01-26T07:47:21Z,
VISIBILITY_MALARGUE_START_20,2031-01-26T08:36:03Z,
VISIBILITY_MALARGUE_START_50,2031-01-26T11:04:55Z,
VISIBILITY_MADRID_END_20,2031-01-26T11:46:41Z,
VISIBILITY_CEBREROS_END_20,2031-01-26T11:47:01Z,
VISIBILITY_MADRID_END,2031-01-26T13:09:21Z,
VISIBILITY_CEBREROS_END,2031-01-26T13:09:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-26T13:19:55Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-26T14:28:05Z,
DOWNLINK_MALARGUE_END,2031-01-26T16:44:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-26T16:56:11Z,
VISIBILITY_CANBERRA_START,2031-01-26T17:10:15Z,
VISIBILITY_CANBERRA_START_20,2031-01-26T18:01:45Z,
VISIBILITY_MALARGUE_END_20,2031-01-26T19:25:01Z,
VISIBILITY_NNO_START,2031-01-26T19:29:09Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-26T19:52:01Z,
VISIBILITY_MALARGUE_END,2031-01-26T20:16:51Z,
VISIBILITY_NNO_START_20,2031-01-26T20:18:14Z,
VISIBILITY_CANBERRA_START_50,2031-01-26T20:29:58Z,
VISIBILITY_GOLDSTONE_END,2031-01-26T21:00:11Z,
VISIBILITY_NNO_START_50,2031-01-26T22:39:45Z,
VISIBILITY_CANBERRA_END_50,2031-01-27T02:21:31Z,
VISIBILITY_NNO_END_50,2031-01-27T04:33:31Z,
VISIBILITY_CANBERRA_END_20,2031-01-27T04:49:51Z,
VISIBILITY_CANBERRA_END,2031-01-27T05:41:21Z,
VISIBILITY_MADRID_START,2031-01-27T06:08:29Z,
VISIBILITY_CEBREROS_START,2031-01-27T06:09:04Z,
VISIBILITY_NNO_END_20,2031-01-27T06:55:01Z,
VISIBILITY_MADRID_START_20,2031-01-27T07:31:09Z,
VISIBILITY_CEBREROS_START_20,2031-01-27T07:31:49Z,
VISIBILITY_MALARGUE_START,2031-01-27T07:41:07Z,
DOWNLINK_MALARGUE_START,2031-01-27T07:41:11Z,
VISIBILITY_NNO_END,2031-01-27T07:44:11Z,
VISIBILITY_MALARGUE_START_20,2031-01-27T08:32:51Z,
IO_TRANSIT_START,2031-01-27T10:34:31Z,
VISIBILITY_MALARGUE_START_50,2031-01-27T11:01:44Z,
VISIBILITY_MADRID_END_20,2031-01-27T11:43:31Z,
VISIBILITY_CEBREROS_END_20,2031-01-27T11:43:51Z,
IO_TRANSIT_END,2031-01-27T12:45:31Z,
VISIBILITY_MADRID_END,2031-01-27T13:06:11Z,
VISIBILITY_CEBREROS_END,2031-01-27T13:06:31Z,
VISIBILITY_GOLDSTONE_START,2031-01-27T13:16:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-27T14:24:56Z,
DOWNLINK_MALARGUE_END,2031-01-27T16:41:11Z,
VISIBILITY_MALARGUE_END_50,2031-01-27T16:53:01Z,
VISIBILITY_CANBERRA_START,2031-01-27T17:07:04Z,
VISIBILITY_CANBERRA_START_20,2031-01-27T17:58:34Z,
VISIBILITY_MALARGUE_END_20,2031-01-27T19:21:51Z,
VISIBILITY_NNO_START,2031-01-27T19:25:58Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-27T19:48:51Z,
