# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:33:41 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 60.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Date (yyyy-mm-ddThh:mm:ssZ),Power All Instruments,Power 3GM,Power GALA,Power JANUS,Power JMAG,Power MAJIS,Power PEP,Power RIME,Power RPWI,Power SWI,Power UVS,Power HGA
(UTC),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts),(Watts)
2033-05-06T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:30:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:31:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:32:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:33:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:34:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:35:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:36:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:37:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:38:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:39:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:40:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:41:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:42:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:43:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:44:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:45:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:46:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:47:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:48:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:49:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:50:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:51:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:52:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:53:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:54:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:55:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:56:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:57:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:58:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T00:59:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:30:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:31:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:32:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:33:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:34:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:35:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:36:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:37:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:38:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:39:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:40:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:41:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:42:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:43:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:44:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:45:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:46:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:47:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:48:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:49:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:50:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:51:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:52:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:53:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:54:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:55:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:56:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:57:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:58:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T01:59:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
