# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:13:20 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 120.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Julian date (from 01-01-2000 12:00),Date (yy-doyThh:mm:ss),Date (yyyy-mm-ddThh:mm:ssZ),Quaternion Value,Quaternion Axis 1,Quaternion Axis 2,Quaternion Axis 3
(days),(UTC),(UTC),,,,
12178.500000,33-126T00:00:00Z,2033-05-06T00:00:00Z,0.9397679,0.0102537,0.1713397,-0.2955906
12178.501389,33-126T00:02:00Z,2033-05-06T00:02:00Z,0.9361159,-0.0137812,0.1946094,-0.2926164
12178.502778,33-126T00:04:00Z,2033-05-06T00:04:00Z,0.9311392,-0.0381716,0.2175518,-0.2901619
12178.504167,33-126T00:06:00Z,2033-05-06T00:06:00Z,0.9248446,-0.0629514,0.2400648,-0.2882159
12178.505556,33-126T00:08:00Z,2033-05-06T00:08:00Z,0.9172410,-0.0881507,0.2620435,-0.2867605
12178.506944,33-126T00:10:00Z,2033-05-06T00:10:00Z,0.9083392,-0.1137972,0.2833818,-0.2857705
12178.508333,33-126T00:12:00Z,2033-05-06T00:12:00Z,0.8981457,-0.1399302,0.3039860,-0.2852128
12178.509722,33-126T00:14:00Z,2033-05-06T00:14:00Z,0.8866698,-0.1665797,0.3237536,-0.2850464
12178.511111,33-126T00:16:00Z,2033-05-06T00:16:00Z,0.8739283,-0.1937580,0.3425728,-0.2852211
12178.512500,33-126T00:18:00Z,2033-05-06T00:18:00Z,0.8599429,-0.2214677,0.3603320,-0.2856767
12178.513889,33-126T00:20:00Z,2033-05-06T00:20:00Z,0.8447403,-0.2497027,0.3769227,-0.2863420
12178.515278,33-126T00:22:00Z,2033-05-06T00:22:00Z,0.8283403,-0.2784667,0.3922522,-0.2871356
12178.516667,33-126T00:24:00Z,2033-05-06T00:24:00Z,0.8107755,-0.3077394,0.4062219,-0.2879640
12178.518056,33-126T00:26:00Z,2033-05-06T00:26:00Z,0.7920913,-0.3374761,0.4187370,-0.2887223
12178.519444,33-126T00:28:00Z,2033-05-06T00:28:00Z,0.7723427,-0.3676148,0.4297143,-0.2892951
12178.520833,33-126T00:30:00Z,2033-05-06T00:30:00Z,0.7515937,-0.3980785,0.4390859,-0.2895582
12178.522222,33-126T00:32:00Z,2033-05-06T00:32:00Z,0.7298988,-0.4287990,0.4468086,-0.2893809
12178.523611,33-126T00:34:00Z,2033-05-06T00:34:00Z,0.7073345,-0.4596739,0.4528495,-0.2886262
12178.525000,33-126T00:36:00Z,2033-05-06T00:36:00Z,0.6839921,-0.4905774,0.4571976,-0.2871568
12178.526389,33-126T00:38:00Z,2033-05-06T00:38:00Z,0.6599720,-0.5213691,0.4598677,-0.2848384
12178.527778,33-126T00:40:00Z,2033-05-06T00:40:00Z,0.6353796,-0.5519014,0.4609016,-0.2815447
12178.529167,33-126T00:42:00Z,2033-05-06T00:42:00Z,0.6103006,-0.5820476,0.4603669,-0.2771571
12178.530556,33-126T00:44:00Z,2033-05-06T00:44:00Z,0.5848407,-0.6116569,0.4583513,-0.2715719
12178.531944,33-126T00:46:00Z,2033-05-06T00:46:00Z,0.5591094,-0.6405730,0.4549657,-0.2647055
12178.533333,33-126T00:48:00Z,2033-05-06T00:48:00Z,0.5332124,-0.6686459,0.4503408,-0.2564963
12178.534722,33-126T00:50:00Z,2033-05-06T00:50:00Z,0.5072462,-0.6957375,0.4446216,-0.2469052
12178.536111,33-126T00:52:00Z,2033-05-06T00:52:00Z,0.4812722,-0.7217474,0.4379566,-0.2359065
12178.537500,33-126T00:54:00Z,2033-05-06T00:54:00Z,0.4553621,-0.7465666,0.4305010,-0.2235007
12178.538889,33-126T00:56:00Z,2033-05-06T00:56:00Z,0.4295798,-0.7700967,0.4224130,-0.2097128
12178.540278,33-126T00:58:00Z,2033-05-06T00:58:00Z,0.4039767,-0.7922551,0.4138478,-0.1945881
12178.541667,33-126T01:00:00Z,2033-05-06T01:00:00Z,0.3785893,-0.8129772,0.4049533,-0.1781885
12178.543056,33-126T01:02:00Z,2033-05-06T01:02:00Z,0.3534162,-0.8322309,0.3958595,-0.1605740
12178.544444,33-126T01:04:00Z,2033-05-06T01:04:00Z,0.3284661,-0.8499802,0.3866905,-0.1418244
12178.545833,33-126T01:06:00Z,2033-05-06T01:06:00Z,0.3037420,-0.8661963,0.3775615,-0.1220337
12178.547222,33-126T01:08:00Z,2033-05-06T01:08:00Z,0.2792384,-0.8808608,0.3685751,-0.1013043
12178.548611,33-126T01:10:00Z,2033-05-06T01:10:00Z,0.2549406,-0.8939661,0.3598210,-0.0797425
12178.550000,33-126T01:12:00Z,2033-05-06T01:12:00Z,0.2308051,-0.9055216,0.3513692,-0.0574391
12178.551389,33-126T01:14:00Z,2033-05-06T01:14:00Z,0.2068003,-0.9155327,0.3432835,-0.0344958
